PFType,ISO2Country,Country,DateOfAlloc,TypeOfAlloc,AllocTheme,TargetAmt,AllocSummary,AllocLocation,TargetHostCommunitiesM,TargetHostCommunitiesW,TargetHostCommunitiesB,TargetHostCommunitiesG,TargetRefugeesM,TargetRefugeesW,TargetRefugeesB,TargetRefugeesG,TargetReturneesM,TargetReturneesW,TargetReturneesB,TargetReturneesG,TargetIDPsM,TargetIDPsW,TargetIDPsB,TargetIDPsG,TargetOthersM,TargetOthersW,TargetOthersB,TargetOthersG,TargetDisableM,TargetDisableW,TargetDisableB,TargetDisableG,AllocTitle
CERF,LY,Libya,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: TdH (20-RR-IOM-019),300000.00,TBC,The activities will be implemented in Libya,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: TdH (20-RR-IOM-019)
CERF,SS,South Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: Medair (20-RR-IOM-019),1762583.00,TBC,The activities will be implemented in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: Medair (20-RR-IOM-019)
CERF,SS,South Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: IRC (20-RR-IOM-019),1124949.00,TBC,The activities will be implemented in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: NRC (20-RR-IOM-019)
CERF,SS,South Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: UNH (20-RR-IOM-019),1125000.00,TBC,The activities will be implemented in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: UNH (20-RR-IOM-019)
CERF,SD,Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: MC (20-RR-IOM-019),700000.00,TBC,The activities will be implemented in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: MC (20-RR-IOM-019)
CERF,SD,Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: Plan (20-RR-IOM-019),500000.00,TBC,The activities will be implemented in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: Plan (20-RR-IOM-019)
CERF,SD,Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: Save (20-RR-IOM-019),1400000.00,TBC,The activities will be implemented in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: Save (20-RR-IOM-019)
CERF,CG,"Congo, Republic of",6/25/2020 12:00:00 AM,Rapid Response,Reprogramming of existing FAO project.,87547.00,"FAO received approval to reprogramme $87,547 of their existing rapid response project for COVID-19 related activities. FAO will adjust its programme intervention.",The activities will be implemented in Congo.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-FAO-001)
CERF,BD,Bangladesh,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: BRAC (20-RR-IOM-019),544027.00,TBC,The activities will be implemented in Bangladesh,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: BRAC (20-RR-IOM-019)
CERF,CF,Central African Republic,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: IMC (20-RR-IOM-019),2000000.00,TBC,The activities will be implemented in CAR,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: IMC (20-RR-IOM-019)
CERF,HT,Haiti,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: Profamil (20-RR-IOM-019),750284.00,TBC,The activities will be implemented in Haiti,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: Profamil (20-RR-IOM-019)
CERF,LY,Libya,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: DRC (20-RR-IOM-019),1400000.00,TBC,The activities will be implemented in Libya.,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: DRC (20-RR-IOM-019)
CERF,SS,South Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: IRC (20-RR-IOM-019),874999.00,TBC,The activities will be implemented in South Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: IRC (20-RR-IOM-019)
CERF,SD,Sudan,6/25/2020 12:00:00 AM,Rapid Response,CERF support to frontline NGOs: GAH (20-RR-IOM-019),400000.00,TBC,The activities will be implemented in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,CERF support to frontline NGOs: GAH (20-RR-IOM-019)
CERF,BF,Burkina Faso,6/12/2020 12:00:00 AM,Under Funded,Reprogramming of existing IOM project,25000.00,"IOM received approval to reprogramme $25,000 of their existing rapid response project for COVID-19 related activities. IOM will use the funds to to distribute 365 hand-washing stations and soap among the IDPs communities that benefited from IOM lifesaving shelter assistance.",The activities will be implemented in Burkina Faso.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-UF-IOM-032)
CERF,LS,Lesotho,6/12/2020 12:00:00 AM,Rapid Response,Reprogramming of existing FAO project,48525.00,"FAO received approval to reprogramme $48,525 of their existing rapid response project for COVID-19 related activities. FAO will use the funds to adjust its food security and livelihoods project in view of the impact of COVID-19.",The activities will be implemented in Lesotho,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-FAO-038)
CERF,CM,Cameroon,6/8/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNICEF project,94000.00,"UNICEF received approval to reprogramme $94,000 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to install hand-washing stations in schools, procure masks, hand sanitizer and no-contact thermoflash thermometers, and conduct awareness-raising. ",The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming of existing UNICEF project (19-UF-CEF-102)
CERF,JO,Jordan,6/8/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNHCR project,238583.00,"UNHCR received approval to reprogramme $238,583 of their existing underfunded emergencies project for COVID-19 related activities. UNHCR will use the funds to provide an additional average 477 health referrals for Syrian refugees through Jordan Paramedic Society.",The activities will be implemented in Jordan,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-HCR-009)
CERF,SD,Sudan,6/4/2020 12:00:00 AM,Rapid Response,Reprogramming of existing WFP project,2799949.00,"WFP received approval to reprogramme $2,799,949 of their existing rapid response project for COVID-19 related activities. WFP will use the funds to adjust the geographical focus of its project to further align the project with the CERF-funded UNICEF interventions, and WFP will procure High Energy Biscuits (HEB) for the school meals in urban areas for the first five months and then reassess the possibility of switching to a full food basket for the remaining period.",The activities will be implemented in Sudan,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-WFP-005)
CERF,LS,Lesotho,6/4/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,65000.00,"UNICEF received approval to reprogramme $65,000 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to increase the number of children aged 6 to 59 months receiving assistance for severe acute malnutrition from 2,000 to 4,000 and increase the number of number of pregnant women receive iron supplements from 4,500 to 6,500.  ",The activities will be implemented in Lesotho,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-CEF-119)
CERF,LS,Lesotho,6/4/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNFPA project,16250.00,"UNFPA received approval to reprogramme $16,250 of their existing rapid response project for COVID-19 related activities. UNFPA will use the funds to distribute dignity kits to women and girls who were victims of domestic violence as a result of the stay-at-home policy imposed to fight the spread of the COVID-19. Additionally UNFPA will provide psycho-social support to the families whose livelihoods have been negatively affected by COVID-19 movement restrictions.  ",The activities will be implemented in Lesotho,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-FPA-053
CERF,DJ,Djibouti,5/28/2020 12:00:00 AM,Rapid Response,Reprogramming of existing WHO project,348415.00,"WHO received approval to reprogramme $348,415 of their existing rapid response project for COVID-19 related activities. WHO will use the funds to recruit staff on risk communication and logistics for the COVID-19 response, support the construction of 50 individual quarantine shelters to isolate suspected cases of COVID-19, procure 3 PCR machines and testing kits to support cases detection and verification, and procure personal protective equipment.  ",The activities will be implemented in Djibouti.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-WHO-059)
CERF,DJ,Djibouti,5/22/2020 12:00:00 AM,Rapid Response,Reprogramming of existing WFP project,540339.00,"WFP received approval to reprogramme $540,339 of their existing rapid response project for COVID-19 related activities. WFP will use the funds to provide food assistance to 1,741 people for three additional months.",The activities will be implemented in Djibouti,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-WFP-076)
CERF,NA,Namibia,5/19/2020 12:00:00 AM,Rapid Response,Reprogramming of existing FAO project,35000.00,"FAO received approval to reprogramme $35,000 of their existing rapid response project for COVID-19 related activities. FAO will use the funds to procure personal protective equipment.",The activities will be implemented in Namibia,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-FAO-002)
CERF,NA,Namibia,5/19/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,178000.00,"FAO received approval to reprogramme $178,000 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to raise awareness about infection prevention and control through radio broadcasts, distribute vouchers for nutritious foods, procure essential supplies for the national COVID-19 response, and contribute to UN-led socio-economic analysis of the COVID-19 outbreak.  ",The activities will be implemented in Namibia,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-CEF-002)
CERF,ZM,Zambia,5/19/2020 12:00:00 AM,Rapid Response,Reprogramming of existing WHO project,225648.00,"WHO received approval to reprogramme $225,648 of their existing rapid response project for COVID-19 related activities. WHO will use the funds to conduct contact tracing and surveillance, and raise awareness about infection prevention and control in border communities and refugee camps.",The activities will be implemented in Zambia,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-WHO-055)
CERF,WS,Samoa,5/18/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNFPA project,9150.00,TBC,The activities will be implemented in Samoa.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-FPA-052)
CERF,TD,Chad,5/15/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNFPA project,79142.00,"UNFPA received approval to reprogramme $79,142 of their existing underfunded emergencies project for COVID-19 related activities. UNFPA will use the funds to: install handwashing stations; repurpose tents for SGBV safe spaces to isolate suspected COVID cases; procure solar lamps, dignity kits and handwashing kits for students; and conduct awareness-raising on infection prevention and control.",The activities will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-FPA-011)
CERF,DJ,Djibouti,5/15/2020 12:00:00 AM,Rapid Response,Reprogramming of existing IOM project,338444.00,"IOM received approval to reprogramme $338,444 of their existing rapid response project for COVID-19 related activities. IOM will use the funds to distribute vouchers for critical household items kits.",The activities will be implemented in Djibouti,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-IOM-040)
CERF,WS,Samoa,5/15/2020 12:00:00 AM,Rapid Response,Reprogramming of existing WHO project,158465.00,"WHO received approval to reprogramme $158,465 of their existing rapid response project for COVID-19 related activities. WHO will use the funds to support risk communication and conduct household assessments for COVID-19 readiness and preparedness.",The activities will be implemented in Samoa,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-WHO-057)
CERF,LB,Lebanon,5/4/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNFPA project,45000.00,"UNFPA received approval to reprogramme $45,000 of their existing underfunded emergencies project for COVID-19 related activities. UNFPA will use the funds to procure personal protective equipment for midwives and social workers.",The activities will be implemented in Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-FPA-010)
CERF,LB,Lebanon,5/4/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNRWA project,939236.00,"UNRWA received approval to reprogramme $939,236 of their existing underfunded emergencies project for COVID-19 related activities. UNRWA will use the funds to provide emergency cash assistance to vulnerable Palestinian refugee families.",The project will be implemented in Lebanon.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-RWA-001)
CERF,LB,Lebanon,5/4/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNHCR project,2150075.00,"UNHCR received approval to reprogramme $2,150,075 of their existing underfunded emergencies project for COVID-19 related activities. UNHCR will use the funds to procure 100 ventilators for intensive care units and personal protective equipment.",The activities will be implemented in Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-HCR-007)
CERF,LB,Lebanon,5/4/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNICEF project,1401180.00,"UNICEF received approval to reprogramme $1,401,180 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to procure and distribute: 20,000 disinfection kits for for households with mild COVID-19 cases,; 3,000 individual infection and prevention control kits for those with mild COVID-19 cases that need to self-isolate in vulnerable communities; 100 infection and prevention kits for isolation centers; and personal protective equipment for frontline staff.",The activities will be implemented in Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-CEF-014)
CERF,PH,Philippines,5/1/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,62076.00,"UNICEF received approval to reprogramme $62,076 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to install handwashing stations in evacuation centres, to construct WASH facilities in evacuation sites, and distribute hygiene kits for child-friendly spaces and women-friendly spaces.",The activities will be implemented in the Philippines,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-CEF-113)
CERF,PH,Philippines,5/1/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNFPA project,104460.00,"UNFPA received approval to reprogramme $104,460 of their existing rapid response project for COVID-19 related activities. UNFPA will use the funds to raise awareness about infection prevention and control and about stress management during the COVID-19 pandemic. ",The activities will be implemented in the Philippines,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-FPA-049)
CERF,CM,Cameroon,4/29/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNESCO project,252020.00,"UNESCO received approval to reprogramme $252,020 of their existing underfunded emergencies project for COVID-19 related activities. UNESCO will use the funds to support remote learning for pre-school and secondary school students and to raise awareness about infection prevention and control.",The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-UF-ESC-001)
CERF,SS,South Sudan,4/28/2020 12:00:00 AM,Rapid Response,Reprogramming of existing IOM project,422250.00,"IOM received approval to reprogramme $422,250 of their existing rapid response project for COVID-19 related activities. IOM will use the funds to procure COVID-19 WASH kits.",IOM will implement the reprogrammed activities in South Sudan.,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-IOM-036)
CERF,WS,Samoa,4/27/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNDP project,67452.00,"UNDP received approval to reprogramme $67,452 of their existing rapid response project for COVID-19 related activities. UNDP will use the funds to support the government's COVID-19 response plan.",The activities will be implemented in Samoa,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-UDP-012)
CERF,WS,Samoa,4/27/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,238553.00,"UNICEF received approval to reprogramme $238,553 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to support infection and prevention control.",The activities will be implemented in Samoa,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-RR-CEF-115)
CERF,ML,Mali,4/27/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,59848.00,"UNICEF received approval to reprogramme $59,848 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to increase the number of former child soldiers benefitting from psycho-social activities and to ensure that the project's nutrition activities adhere to social distancing guidelines.",The activities will be implemented in Mali,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-CEF-028)
CERF,CM,Cameroon,4/27/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,92200.00,"UNICEF received approval to reprogramme $92,200 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to install handwashing stations, raise awareness about infection and prevention control, and procure personal protective equipment.",The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-CEF-004)
CERF,CM,Cameroon,4/27/2020 12:00:00 AM,Rapid Response,Reprogramming of existing UNICEF project,27450.00,"UNICEF received approval to reprogramme $27,450 of their existing rapid response project for COVID-19 related activities. UNICEF will use the funds to raise awareness about infection prevention and control and to disinfectant schools.",The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-RR-CEF-005)
CERF,CM,Cameroon,4/23/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNICEF project,52310.00,"UNICEF received approval to reprogramme $52,310 of their existing underfunded emergencies project for COVID-19 related activities. UNICEF will use the funds to procure personal protective equipment, to install handwashing stations in nutrition centres, and to raise awareness about infection prevention and control.",The activities will be implemented in Cameroon,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (19-UF-CEF-103)
CERF,TD,Chad,4/21/2020 12:00:00 AM,Under Funded,Reprogramming of existing FAO project,5000.00,"FAO received approval to reprogramme $5,000 of their existing underfunded emergencies project for COVID-19 related activities. FAO will use the funds to procure personnel protective equipment, soap, disinfectant, and face masks.",The activities will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-FAO-009)
CERF,TD,Chad,4/20/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNHCR project,90151.00,"UNHCR received approval to reprogramme $90,151 of their existing underfunded emergencies project for COVID-19 related activities. UNHCR will use the funds to support 50 high-density IDP sites by installing hand-washing stations, procuring disinfectant materials, and organising awareness-raising sessions.",The activities will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-HCR-008)
CERF,TD,Chad,4/20/2020 12:00:00 AM,Under Funded,Reprogramming of existing UNICEF project,425861.00,"UNICEF received approval to reprogramme $425,861 of their existing underfunded emergencies project for COVID-19 related activities. UNICEF will use the funds to procure additional supplies of ready-to-use supplementary foods and therapeutic milk for children suffering from severe acute malnutrition, to procure WASH kits for health centres, and to increase the number of children benefitting from psycho-social support.",The activities will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-CEF-015)
CERF,TD,Chad,4/9/2020 12:00:00 AM,Under Funded,Reprogramming of existing IOM project,105000.00,"IOM received approval to reprogramme $105,000 of their existing underfunded emergencies project for COVID-19 related activities. IOM will use the funds to procure and distribute soap and hygiene items as part of the essential household kits and to install hand-washing stations.",The activities will be implemented in Chad,,,,,,,,,,,,,,,,,,,,,,,,,Reprogramming (20-UF-IOM-006)
CERF,XG,CERF Globally,4/9/2020 12:00:00 AM,Rapid Response,Global service provision in support of humanitarian/health partners and governments response to the COVID-19 pandemic,20000000.00,"The main objective of this project is to provide common logistics services to ensure the continuity of life-saving humanitarian operations and health assistance. This WFP project runs two medium size passenger aircraft for two months, one wide body passenger aircraft for one month, and two dedicated air ambulances with crew to ensure Medivac services for two months.",WFP will implement a global supply chain operation,,,,,,,,,,,,,,,,,,,,,,,,,WFP: Global service provision in support of humanitarian/health partners and governments response to the COVID-19 pandemic (20-RR-WFP-025)
CERF,XG,CERF Globally,3/25/2020 12:00:00 AM,Rapid Response,Global service provision in support of humanitarian/health partners and governments response to the COVID-19 pandemic,20000000.00,The main objective of this project is to provide common logistics services to ensure the continuity of life-saving humanitarian operations and health assistance. This WFP project covers the setup and management of one international and two regional logistics staging areas in strategic locations for two months; conducts ten strategic cargo air lifts across a global platform; runs two passenger aircraft for two months to support transport and medical evacuations for humanitarian staff; and establishes three full-equipped treatment centres with a 100-bed capacity each.,WFP will implement a global supply chain operation,,,,,,,,,,,,,,,,,,,,,,,,,WFP: Global service provision in support of humanitarian/health partners and governments response to the COVID-19 pandemic (20-RR-WFP-023)
CERF,XG,CERF Globally,3/25/2020 12:00:00 AM,Rapid Response,Support for the global appeal.,138125.00,"To kick-start the global humanitarian response plan, the ERC released an additional $60 million from CERF's Rapid Response Window to 9 agencies, including $3.2 million for UNDP. UNDP is in the process of identifying priority needs and countries.",UNDP is in the process of identifying priority countries.,,,,,,,,,,,,,,,,,,,,,,,,,UNDP: Support for the global appeal
CERF,LB,Lebanon,3/25/2020 12:00:00 AM,Rapid Response,"Providing life-saving COVID-19 protection gear to vulnerable urban communities in Lebanese cities, including refugees and migrants",49996.00,"The main objective of this project is to provide life-saving water, sanitation and hygiene assistance in Lebanon (Sabra and Daouk-Ghawash neighbourhoods in Beirut). This UN Habitat project provides personal protective family kits containing basic hygiene necessitites and raises awareness about the risks of COVID-19. The project provides life-saving assistance to 3,000 people, including 1,000 women and 1,500 children.",UN Habitat will implement activities in Sabra and Daouk-Ghawash neighbourhoods in Beirut,,,,,,,,,,,,,,,,,,,,,,,,,"UN Habitat: Providing life-saving COVID-19 protection gear to vulnerable urban communities in Lebanese cities, including refugees and migrants (20-RR-HAB-001)"
CERF,AF,Afghanistan,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic ,749000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Afghanistan,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,BO,Bolivia,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,107000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Bolivia,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,BR,Brazil,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,214000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Brazil,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,BI,Burundi,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,1284000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Burundi,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,CF,Central African Republic,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,749000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in CAR,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,TD,Chad,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,749000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Chad,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
CERF,CO,Colombia,3/25/2020 12:00:00 AM,Rapid Response,Preventing and Responding to the COVID-19 Pandemic,214000.00,"The main objective of this project is to provide life-saving health, water, sanitation and hygiene (WASH), education and child-protection assistance in 22 countries: Afghanistan, Bolivia, Brazil, Burundi, the Central African Republic, Chad, Colombia, Ecuador, Haiti, Iran, Iraq, Libya, Mali, Myanmar, Niger, the occupied Palestinian territory, Peru, Sudan, Tanzania, Turkey, Ukraine and Venezuela. This UNICEF project strengthens risk communication and community engagement; supports case management including by providing critical medical and WASH supplies; improves infection prevention and control; collects and analyses data on the impacts of COVID-19 on children and women; supports continued access to essential health care and nutrition services for women, children and vulnerable communities; supports access to education and children protection services; and supports access to continuous WASH services for children and their families.",UNICEF will implement activities in Colombia,,,,,,,,,,,,,,,,,,,,,,,,,UNICEF: Preventing and Responding to the COVID-19 Pandemic (20-RR-CEF-030)
